﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
ADENOSINE (DIAGNOSTIC) 3 MG/ML INTRAVENOUS SOLUTION,J0153,HCPCS,Facility,both,20,mL,,286.00,171.60,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],240.47,,100.10,271.70,NULL,
HC CAH Myringotomy Incl Asp and or Eust Tube In,69420,CPT®,Facility,both,,,,567.00,340.20,CIGNA [7000],CIGNA PPO EPO [70001],527.31,,198.45,541.36,NULL,
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,5,mL,,42.90,25.74,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],33.76,,15.02,40.76,NULL,
HC Oper Rm 1.00hr-1,36024291,Custom,Facility,both,,,,2600.00,1560.00,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],2600.00,,910.00,2470.00,NULL,
HC CAH ED Mod IV Infusion Initial Hour - Built in Mod,96365,CPT®,Facility,both,,,,200.00,120.00,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],90.00,,70.00,190.00,NULL,
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,A9270,HCPCS,Facility,both,5,mL,,9.00,5.40,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],7.08,,3.15,9.00,NULL,
HC Electrode Patient Return Rem Polyhesive W/9ft Cord Disp E7507,27023431,Custom,Facility,both,,,,11.00,6.60,CIGNA [7000],GREATWEST CIGNA PPO [70006],10.23,,3.85,10.45,NULL,
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION,J7030,HCPCS,Facility,both,500,mL,,60.00,36.00,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],39.60,,21.00,57.00,NULL,
HC Adjacent Tissue Transfer or Rearrange,Eyelids,Nose,Ears and/or Lips:Defect < 10 Sq Cm,14060,CPT®,Facility,both,,,,566.00,339.60,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],566.00,,198.10,537.70,NULL,
HC Rh Typing,86901,CPT®,Facility,both,,,,40.00,24.00,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],32.00,,5.46,38.00,NULL,
CALCIUM CHLORIDE 100 MG/ML (10 %) INTRAVENOUS SYRINGE,J3490,HCPCS,Facility,both,5,mL,,38.35,23.01,AETNA [5000],AETNA INDEMNITY [50009],32.25,,13.42,36.43,NULL,
HC Therapeutic Inj Anes&/Strd Nerves Innervating Si Joint W/Img Bilat,64451,CPT®,Facility,both,,,,1946.00,1167.60,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],1531.50,,406.28,1848.70,NULL,
HC Adjacent Tissue Transfer or Rearrange,Eyelids,Nose,Ears and/or Lips:Defect < 10 Sq Cm,14060,CPT®,Facility,both,,,,566.00,339.60,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],364.26,,198.10,537.70,NULL,
DIGOXIN 250 MCG (0.25 MG) TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],6.00,,2.10,6.00,NULL,
HC CAH ED Burn-Large Procedure,16030,CPT®,Facility,both,,,,480.00,288.00,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],432.48,,168.00,456.00,NULL,
HC CAH Cancelled Surgery/Procedure,36022874,Custom,Facility,both,,,,727.00,436.20,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],479.82,,254.45,690.65,NULL,
SUCCINYLCHOLINE CHLORIDE 20 MG/ML INJECTION SOLUTION,J0330,HCPCS,Facility,both,10,mL,,140.05,84.03,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],90.13,,49.02,133.05,NULL,
DANTROLENE 20 MG INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,20,mg,,154.00,92.40,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],99.11,,53.90,146.30,NULL,
HC Ebv Early Antigen Igg,86663,CPT®,Facility,both,,,,148.00,88.80,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],66.60,,7.80,140.60,NULL,
HC Dx Pelvis One or Two Views,72170,CPT®,Facility,both,,,,285.00,171.00,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],183.42,,16.75,270.75,NULL,
FAMOTIDINE (PF) 20 MG/2 ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,2,mL,,12.50,7.50,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],10.94,,4.38,11.88,NULL,
HC CAH Excision Tumor < 3cm,22902,CPT®,Facility,both,,,,598.00,358.80,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],502.80,,209.30,568.10,NULL,
MORPHINE 4 MG/ML INTRAVENOUS SOLUTION,J2270,HCPCS,Facility,both,1,mL,,15.00,9.00,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],11.81,,1.00,14.25,NULL,
MUPIROCIN 2 % TOPICAL OINTMENT,25000003,HCPCS,Facility,both,22,g,,18.90,11.34,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],12.16,,6.62,17.96,NULL,
HC US Abdl Aorta Screen Aaa,76706,HCPCS,Facility,both,,,,571.00,342.60,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],514.47,,39.50,542.45,NULL,
HC CAH Exc Mal Lesion Trunk Arms Legs 1.1 to 2.,11602,CPT®,Facility,both,,,,1106.00,663.60,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],1106.00,,312.00,1050.70,NULL,
FUROSEMIDE 10 MG/ML INJECTION SOLUTION,J1940,HCPCS,Facility,both,4,mL,,21.45,12.87,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],21.45,,2.13,21.45,NULL,
HC Alpha-1-Antitrypsin,82103,CPT®,Facility,both,,,,125.00,75.00,AETNA [5000],AETNA MERITAIN LOCAL [50015],105.10,,14.20,118.75,NULL,
HC Genomic Sequence Analysis, 51 or Greater Genes,81455,CPT®,Facility,both,,,,2202.00,1321.20,AETNA [5000],AETNA I35 MERITAIN NAP [50018],1851.44,,770.70,2091.90,NULL,
CEFAZOLIN 1 GRAM SOLUTION FOR INJECTION (IM),J0690,HCPCS,Facility,both,1,g,,12.50,7.50,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],9.84,,4.38,11.88,NULL,
HC Ot Eval Moderate Complexity,97166,CPT®,Facility,both,,,,473.00,283.80,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],312.18,,40.30,449.35,NULL,
CLONAZEPAM 1 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],9.00,,3.15,9.00,NULL,
CLINDAMYCIN 600 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,J3490,HCPCS,Facility,both,50,mL,,60.00,36.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],38.61,,21.00,57.00,NULL,
PSEUDOEPHEDRINE 30 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],7.57,,3.15,9.00,NULL,
ROSUVASTATIN 20 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],6.00,,2.10,6.00,NULL,
HC Hbs Antigen Neutralization,87341,CPT®,Facility,both,,,,74.00,44.40,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],47.62,,12.62,70.30,NULL,
POTASSIUM CHLORIDE ER 10 MEQ TABLET,EXTENDED RELEASE,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],5.05,,2.10,6.00,NULL,
MUPIROCIN 2 % TOPICAL OINTMENT,25000003,HCPCS,Facility,both,22,g,,18.90,11.34,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],18.90,,6.62,17.96,NULL,
FENTANYL 75 MCG/HR TRANSDERMAL PATCH,25000003,HCPCS,Facility,both,1,patch,,85.10,51.06,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,29.79,80.85,NULL,
METHYLPREDNISOLONE SODIUM SUCCINATE 1,000 MG INTRAVENOUS SOLUTION,J2930,HCPCS,Facility,both,16,mL,,249.85,149.91,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],3.75,,3.65,249.85,NULL,
HC Colon Barium Enema W Air, Double Contrast,74280,CPT®,Facility,both,,,,897.00,538.20,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],897.00,,62.51,852.15,NULL,
HC Nras Mi,81311,CPT®,Facility,both,,,,395.00,237.00,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,138.25,375.25,NULL,
HC Inhibin B,83520,CPT®,Facility,both,,,,172.00,103.20,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],110.69,,34.66,163.40,NULL,
HC CAH Repair Complex Trunk 1.1 to 2.5 Cm,13100,CPT®,Facility,both,,,,334.00,200.40,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],220.44,,116.90,317.30,NULL,
HC Needle Injection Articulator II Ercp Carr-Locke 2.5mm X 230cm 25ga 5mm Prrojection 00711811,27057031,Custom,Facility,both,,,,99.00,59.40,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],92.07,,34.65,94.05,NULL,
PRAVASTATIN 20 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],6.00,,2.10,6.00,NULL,
HC Diagnostic Si Joint Inj Bi Wi,G0260,HCPCS,Facility,both,,,,1945.00,1167.00,UNITED HEALTHCARE [3000],UHC SUREST [30017],1530.72,,264.82,1847.75,NULL,
HC Catheter Foley 2-Way 20fr 5ml Lubricath Ltx Strl 0165l20,27010765,Custom,Facility,both,,,,8.00,4.80,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],8.00,,2.80,7.60,NULL,
KETAMINE 10 MG/ML INJECTION SOLUTION,J3490,HCPCS,Facility,both,5,mL,,33.30,19.98,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],26.21,,11.66,31.64,NULL,
PIPERACILLIN-TAZOBACTAM 2.25 GRAM INTRAVENOUS SOLUTION,J2543,HCPCS,Facility,both,10,mL,,21.85,13.11,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],14.06,,7.65,20.76,NULL,
TAMOXIFEN 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,2.10,6.00,NULL,
HC CAH Removal of Breast Lesion F,19120,CPT®,Facility,both,,,,2075.00,1245.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],1335.40,,468.00,1971.25,NULL,
HC Biopsy Skin Superficial Each Add'l Lesion,11103,CPT®,Facility,both,,,,29.00,17.40,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],27.55,,13.05,29.00,NULL,
HC CAH Adjust Gastric Band via Suc Port Tc,S2083,CPT®,Facility,both,,,,26.00,15.60,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],26.00,,9.10,26.00,NULL,
HC Venipuncture Capillary,36416,CPT®,Facility,both,,,,27.00,16.20,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],25.11,,9.45,25.65,NULL,
HC CT Left Lower Extremity W Con > 2 Areas,73701,CPT®,Facility,both,,,,3400.00,2040.00,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],3162.00,,124.90,3230.00,NULL,
HC Salmonella Typhi Antibodies,86768,CPT®,Facility,both,,,,26.00,15.60,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],16.73,,7.80,24.70,NULL,
HC Hepatitis B Surface Antigen,87340,CPT®,Facility,both,,,,107.00,64.20,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],68.86,,12.62,101.65,NULL,
LEVOTHYROXINE 137 MCG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,UNITED HEALTHCARE [3000],UHC SUREST [30017],4.72,,2.10,6.00,NULL,
PROPOFOL 10 MG/ML INTRAVENOUS EMULSION,J2704,HCPCS,Facility,both,50,mL,,78.85,47.31,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],40.95,,11.04,74.91,NULL,
HC Destroy L/S Facet Jnt Addl Bi,64636,CPT®,Facility,both,,,,1698.00,1018.80,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],1092.78,,353.46,1613.10,NULL,
ALBUTEROL SULFATE 2.5 MG/3 ML (0.083 %) SOLUTION FOR NEBULIZATION,J7613,HCPCS,Facility,both,3,mL,,9.00,5.40,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],9.00,,3.15,9.00,NULL,
HC Appt Apl,85730,CPT®,Facility,both,,,,77.00,46.20,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],5.53,,5.46,73.15,NULL,
Injection Into Skin Lesions, 8 or More,11901,CPT,Facility,both,,,,NULL,NULL,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],NULL,,96.10,382.31,NULL,
DAPTOMYCIN 500 MG INTRAVENOUS SOLUTION,J0877,HCPCS,Facility,both,10,mL,,220.00,132.00,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],141.59,,77.00,209.00,NULL,
HC Oper Rm 1.50hr-3,36024298,Custom,Facility,both,,,,3120.00,1872.00,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],3120.00,,1092.00,2964.00,NULL,
GLIPIZIDE 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],5.25,,2.10,6.00,NULL,
IVABRADINE 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,33.55,20.13,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],26.84,,11.74,33.55,NULL,
CEFUROXIME AXETIL 250 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,14.20,8.52,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],14.20,,4.97,14.20,NULL,
DEXTROSE 50% IN WATER (D50) IV SYRG/VIAL,25000003,HCPCS,Facility,both,50,mL,,81.40,48.84,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],65.12,,28.49,77.33,NULL,
HC CAH Ambulance Field Exam,54084969,Custom,Facility,both,,,,91.00,54.60,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],91.00,,31.85,86.45,NULL,
AZTREONAM 1 GRAM SOLUTION FOR INJECTION,J3490,HCPCS,Facility,both,1,g,,240.90,144.54,AETNA [5000],AETNA FEDERAL [50013],202.55,,84.32,228.86,NULL,
SCOPOLAMINE 1 MG OVER 3 DAYS TRANSDERMAL PATCH,A9270,HCPCS,Facility,both,1,patch,,56.20,33.72,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],50.64,,19.67,56.20,NULL,
HC CAH I and D of Ischiorectal Perirectal Absce,46040,CPT®,Facility,both,,,,1754.00,1052.40,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],342.51,,338.00,1666.30,NULL,
HC Dx Wrist 2 Views Bilat,73100,CPT®,Facility,both,,,,420.00,252.00,AETNA [5000],AETNA FEDERAL [50013],353.14,,15.83,399.00,NULL,
HC Amylase,82150,CPT®,Facility,both,,,,84.00,50.40,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,7.64,79.80,NULL,
HC Trnsform Epi Lum Sac Ea Addl Lev Wi,64484,CPT®,Facility,both,,,,583.00,349.80,AETNA [5000],AETNA I35 MERITAIN NAP [50018],490.19,,204.05,553.85,NULL,
HC Therapeutic Phelbotomy,99195,CPT®,Facility,both,,,,141.00,84.60,AETNA [5000],AETNA I35 MERITAIN NAP [50018],118.55,,12.48,133.95,NULL,
HC Theophylline,80198,CPT®,Facility,both,,,,149.00,89.40,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],98.34,,20.34,141.55,NULL,
SODIUM DI- AND MONOPHOSPHATE-POTASSIUM PHOS MONOBASIC 250 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],5.05,,2.10,6.00,NULL,
HC Bill Hgb Solubility,85660,CPT®,Facility,both,,,,9.00,5.40,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],7.08,,3.15,8.55,NULL,
LIPASE-PROTEASE-AMYLASE 10,000-32,000-42,000 UNIT CAPSULE,DELAYED REL,A9270,HCPCS,Facility,both,1,capsule,,14.30,8.58,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],13.30,,5.01,14.30,NULL,
HC Therapeutic Inj Anes&/Strd Nerves Innervating Si Joint W/Img Rt,64451,CPT,Facility,both,,,,NULL,NULL,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,406.28,1599.00,NULL,
LATANOPROST 0.005 % EYE DROPS,A9270,HCPCS,Facility,both,2.5,mL,,22.50,13.50,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],22.50,,7.88,22.50,NULL,
HC Nio Stimulation Insertion/Stabilization Kit Nio-Goio-H,27068167,Custom,Facility,both,,,,13.00,7.80,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],13.00,,4.55,12.35,NULL,
HC Ca 125,86304,CPT®,Facility,both,,,,181.00,108.60,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],116.49,,25.43,171.95,NULL,
HC Inj Diagnostic Prvr F Jnt C or T 3 Lev Bi,64492,CPT®,Facility,both,,,,1651.00,990.60,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],93.81,,92.58,1568.45,NULL,
ETOMIDATE 2 MG/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,10,mL,,32.45,19.47,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],19.58,,10.22,30.83,NULL,
HC New Patient Level 4 W Proc,99204,CPT®,Facility,both,,,,110.00,66.00,CIGNA [7000],CIGNA PPO EPO [70001],102.30,,49.50,110.00,NULL,
HC Dressing Wound Sorbion Sachet 5 X 4" 302219,A6238,HCPCS,Facility,both,,,,6.00,3.60,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],5.70,,2.10,5.70,NULL,
HC Destry Lum Sa 1st Facet Jnt Rt Wi,64635,CPT®,Facility,both,,,,3587.00,2152.20,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],3015.95,,609.97,3407.65,NULL,
TOPIRAMATE 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],6.00,,2.10,6.00,NULL,
HC Urinalysis WO Micro,81003,CPT®,Facility,both,,,,59.00,35.40,AETNA [5000],AETNA INDEMNITY [50009],49.61,,1.56,59.00,NULL,
FAMOTIDINE 20 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],6.00,,2.10,6.00,NULL,
HC Ntprobnp,83880,CPT®,Facility,both,,,,198.00,118.80,AETNA [5000],AETNA FEDERAL [50013],166.48,,24.02,188.10,NULL,
HC CAH ED ER Visit Class II W Proc F,99282,CPT®,Facility,both,,,,286.00,171.60,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],286.00,,95.95,271.70,NULL,
HC Boot Ankle Xceltrax Sml Open Toe 79-95503,L4361,HCPCS,Facility,both,,,,50.00,30.00,AETNA [5000],AETNA CARELINK EXCHANGE [50016],42.04,,17.50,47.50,NULL,
HC Echo Tte 2d Follup Ltd W Contrst,C8924,HCPCS,Facility,both,,,,1878.00,1126.80,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],1878.00,,83.75,1784.10,NULL,
SODIUM CHLORIDE 0.9 % INTRAVENOUS PIGGYBACK,J7050,HCPCS,Facility,both,100,mL,,60.00,36.00,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],47.22,,21.00,57.00,NULL,
HC Il-2 Receptor Alpha,83520,CPT®,Facility,both,,,,155.00,93.00,CIGNA [7000],CIGNA PPO EPO [70001],144.15,,34.66,147.25,NULL,
HC Bk Virus Pcr Blood,87799,CPT®,Facility,both,,,,699.00,419.40,UNITED HEALTHCARE [3000],UHC SUREST [30017],550.11,,10.40,664.05,NULL,
HC Blood Collect Port a Cath,36591,CPT,Facility,both,,,,NULL,32179.62,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,50.28,687.81,NULL,
HC Biopsy Vulva Perineum 1st Lesion,56605,CPT®,Facility,both,,,,364.00,218.40,AETNA [5000],AETNA INDEMNITY [50009],306.05,,127.40,345.80,NULL,
AMLODIPINE 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,AETNA [5000],AETNA INDEMNITY [50009],5.05,,2.10,6.00,NULL,
HC Oper Rm 6.00hr-4,36010860,Custom,Facility,both,,,,7800.00,4680.00,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],7800.00,,2730.00,7410.00,NULL,
HC Supsat Ph Urine,81003,CPT®,Facility,both,,,,35.00,21.00,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],27.55,,1.56,35.00,NULL,
HC Dx Foot 2 Views Right,73620,CPT®,Facility,both,,,,276.00,165.60,AETNA [5000],AETNA MERITAIN LOCAL [50015],232.06,,15.83,262.20,NULL,
HC Blade Laryngoscope Macintosh Sz-2 Child Disp Metal F/Fo Handles 004551002,27029228,Custom,Facility,both,,,,8.00,4.80,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],8.00,,2.80,7.60,NULL,
HC CAH Leg Splint App.S-Tc,29515,CPT®,Facility,both,,,,290.00,174.00,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],290.00,,67.17,275.50,NULL,
DOXYCYCLINE HYCLATE 100 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,14.40,8.64,AETNA [5000],AETNA I35 MERITAIN NAP [50018],12.11,,5.04,14.40,NULL,
HC CAH Comp Rep Forehd Cheek 1.1 Cm to 2.5 Cm-T,13131,CPT®,Facility,both,,,,352.00,211.20,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],308.00,,123.20,334.40,NULL,
HC Dressing Wound Radiacare Gel Sheet Clear 4" X 4" 101052,A6242,HCPCS,Facility,both,,,,8.00,4.80,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],3.60,,2.80,7.60,NULL,
HC Nerve Condj Test 3-4 Studies,95908,CPT®,Facility,both,,,,723.00,433.80,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],607.90,,107.34,686.85,NULL,
AMIODARONE 360 MG/200 ML (1.8 MG/ML) IN DEXTROSE, ISO-OSMOTIC IV,J0282,HCPCS,Facility,both,200,mL,,201.80,121.08,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],201.80,,70.63,191.71,NULL,
HC Anti-Neutrophil Antibody,86021,CPT®,Facility,both,,,,142.00,85.20,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],132.06,,7.81,134.90,NULL,
HC Suture Plain 4-0 H821h 27" Plain Gut Fs-2 3/8 Circle Ndl Reverse Cutting Absorbable,27059753,Custom,Facility,both,,,,9.00,5.40,AETNA [5000],AETNA FEDERAL [50013],7.57,,3.15,8.55,NULL,
MIRTAZAPINE 15 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,AETNA [5000],AETNA INDEMNITY [50009],5.05,,2.10,6.00,NULL,
Fmla & Disability Paperwork CAH,99999FMLA,Custom,Facility,both,,,,25.00,15.00,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],25.00,,8.75,23.75,NULL,
HC Picc Catheter 5fr Power Trpl Lumen Max Barrier P W/Sherlock Tip Locatingsystem(Tps)1295108qd,C1751,HCPCS,Facility,both,,,,531.00,318.60,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],464.63,,185.85,504.45,NULL,
HC Pt Re-Eval Low Complexity,97164,CPT®,Facility,both,,,,210.00,126.00,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],138.60,,35.34,199.50,NULL,
PIOGLITAZONE 15 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],6.00,,2.10,6.00,NULL,
HC Supsat Citrate Urine,82507,CPT®,Facility,both,,,,246.00,147.60,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],228.78,,10.48,233.70,NULL,
OXYCODONE ER 40 MG TABLET,CRUSH RESISTANT,EXTENDED RELEASE 12 HR,A9270,HCPCS,Facility,both,1,tablet,,64.85,38.91,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],64.85,,22.70,64.85,NULL,
HC Declot Picc/Centra Line TPA Bolus,36593,CPT®,Facility,both,,,,52.00,31.20,AETNA [5000],AETNA I35 MERITAIN NAP [50018],43.72,,18.20,49.40,NULL,
HC Oper Rm 2.00hr-5,36024305,Custom,Facility,both,,,,3640.00,2184.00,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],1638.00,,1274.00,3458.00,NULL,
HC Epstein Barr Virus Pcr Quant,87799,CPT®,Facility,both,,,,642.00,385.20,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],642.00,,10.40,609.90,NULL,
